﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Presentation,"Histoires drôles",,,"Nhòrlas e teatre - 1 - Presentation",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8502,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8502
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Présentation,Folklore,,,"Chez-Nous 28 Juillet 1962 - 2 - Présentation",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6257,,,,,36,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6257
,,,,,,,,,2868,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cette cassette audio nous a été remise par Ghislaine et Michel Pouget pour numérisation et mise en ligne.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un enregistrement réalisé en présence d'une étudiante allemande, Kirstein et de M. Jarriges .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Plusieurs informateurs (Mme Brousse de Lostanges, M. et Mme Claval de Lagleygeolle, M. Coste de Meyssac, Mme Chapelle de Lagleygeolle</span><br /><span class=""fr"" style=""font-size:14pt;"">M. Labrunie de Meyssac, M. et Mme Valeille de Meyssac) sont interrogés par les enfants du collège de Meyssac .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ils sont questionnés sur l'école, les instituteurs, le certificat d'études, le cochon, les veillées ... </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Sur la face B de la cassette, à partir de 29 mn 22s, un long propos sur la langue, le patois et le français </span></p> <p> </p>",,,,"2016-03-03 20:41:42",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,"Lieux multiples||Corrèze (19)",,,,"Pouget, Cassette 1","Tous les genres",,,POU001,,2002-08,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/793/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/793,,"informateurs multiples pouget cassette 1",,,2868,,,,,,,,,,,,Pouget001.mp3,,"Enregistré aux domiciles des informateurs",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/793/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,793
,,,,,,,,,6756,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Suite d'enregistements r&eacute;alis&eacute;s par Ghislaine et Michel Pouget en 1977 et 1978. <br /></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">On entendra : </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Leyrat</span>, de Fougeannet, commune de Chamboulive </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Longueville</span>, de La Chabroulie de St-Julien-Maumont </span><br /><span style=""font-size: 12pt;""><span class=""fr"">-</span> <span class=""fr""><span class=""artist_name"">M. <a href=""http://www.violoneux.fr/wiki/Albert_Brousse"" target=""_blank"" rel=""noopener"">Albert Brousse</a></span>, Violoneux, au ch&acirc;teau de</span> <span class=""fr""> Ligneyrac </span></span><br /><span style=""font-size: 12pt;""><span class=""fr"">- <span class=""artist_name"">Mme Coudert</span>, de La Chabroulie de St-Julien-Maumont</span> </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">M. et Mme Fraysse</span> &agrave; La Foucherie, commune de Meyssac</span> <br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Germaine Buge</span>, d'Enval, commune de St-Jal </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">M. Ren&eacute; Chastanet</span>, des Bordes, commune de St-Jal</span></p>",,,,"2011-11-28 08:21:57",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,"Corrèze (19)",,,,"Pouget 5","Tous les genres",,"Ghislaine et Michel Pouget",9-0005,,1977,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/340/M_Brousse_text.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/340,,,"Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter des chansons traditionnelles de la Corrèze",,6756,,,,,,,,,,,,Pouget5Integrale2.mp3,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/340/M_Brousse_text.jpg,"Oral History","Enquêtes et témoignages",1,0,340
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Poemas de l'Albert Pestor",Langue,,,"Te volia dire (5b) - 16 - Poemas de l'Albert Pestor",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9299,,,,,830,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9299
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Planh,Folklore,,,"Folklore de France, Limousin - 5 - Planh",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7221,,,,,331,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7221
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Pitas paraulas",Langue,,,"Te volia dire (5b) - 27 - Pitas paraulas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9310,,,,,1685,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9310
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Permenada lengatiera",Langue,,,"Te volia dire (5a) - 14 - Permenada lengatiera",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9866,,,,,771,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9866
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Paul-Louis Grenier",Langue,,,"Te volia dire (5b) - 2 - Paul-Louis Grenier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9285,,,,,20,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9285
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Passar lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 3 - Passar lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8731,,,,,114,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8731
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Parler entre-nous","Tous les genres",,,"Pouget, Cassette 1 - 26 - Parler entre-nous",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8754,,,,,2749,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8754
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Nòstra linga (Jean Alary)",Langue,,,"Te volia dire (5a) - 17 - Nòstra linga (Jean Alary)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9869,,,,,913,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9869
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Noce à Collonges",Folklore,,,"Folklore de France, Limousin - 13 - Noce à Collonges",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7229,,,,,1054,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7229
,,,,,,,,,2416,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Ce document nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Clair Mah&eacute; . </span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Sur la face A de cette cassette audio, deux enregistrements diff&eacute;rents sur lesquels on retrouve le groupe folklorique de Donzenac, ""Les troubadours Gamadous"" : Le premier fut enregistr&eacute; en 1983 lors d'une f&ecirc;te &agrave; St-Bonnet L'Enfantier, le second en avril 1984 lors d'une f&ecirc;te &agrave; Donzenac .</span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Quelques nh&ograve;rles : <span class=""oc"">Lo cure de Chamboliva, Jan Caron,</span> quelques histoires de parisiens, <span class=""oc"">Quand era j&ograve;une gar&ccedil;on, Los efants de Bornasel</span></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Des extraits de pi&egrave;ces de th&eacute;atre ; Un march&eacute; difficile, <span class=""oc"">La sopa a la grima&ccedil;a</span> d' Antoine Soubrenie, La gerbablauda<br /></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Et aussi quelques chansons : Depuis paris jusqu'&agrave; Valence (tronqu&eacute;e), Jan pitit Jan , La velhada (tronqu&eacute;e elle aussi.)</span></p>
<p><span class=""fr"" style=""font-size: 8pt; font-family: 'arial black', sans-serif;""><span style=""font-size: 12pt;"">Ces enregistrements ont &eacute;t&eacute; num&eacute;ris&eacute;s par Florence Lemoine</span> <br /></span></p>",,,,"2016-04-28 12:57:46",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,"Las nhòrlas del pair Toanet",,,,"Corrèze (19)",,,,"Nhòrlas e teatre","Histoires drôles",,,Mah03a,,1983,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/799/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/799,,"informateurs multiples nhorlas e teatre nhorles gnorles patois occitan limousin","patois||occitan||limousin||nhorles||théatre occitan||histoires droles||corrèze",,2416,,,,,,,,,,,,Mahe3a.mp3,,"Enregistré lors de deux fêtes, à St Bonnet l'Enfantier et Donzenac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/799/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,799
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Nar chantar en Italia","Les musiciens",,,"Te volia dire (5a) - 12 - 'Nar chantar en Italia",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9864,,,,,603,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9864
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mos sovenirs",Langue,,,"Te volia dire (5b) - 10 - Mos sovenirs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9293,,,,,536,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9293
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mon merle (P. Biossac)",Chansons,,,"Chez-Nous 27 Février 1960 - 5 - Mon merle (P. Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6245,,,,,258,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6245
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Mazurka,Chansons,,,"Chez-Nous 27 Février 1960 - 3 - Mazurka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6243,,,,,84,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6243
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mas perque (Roger Teneze)",Poésie,,,"Te volia dire (5a) - 28 - Mas perque (Roger Teneze)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9880,,,,,1726,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9880
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Marcha limosina",Langue,,,"Te volia dire (5b) - 3 - Marcha limosina",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9286,,,,,38,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9286
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Maniguet,Folklore,,,"Folklore de France, Limousin - 6 - Maniguet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7222,,,,,485,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7222
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Ma vita (Leon Peyrat)",Langue,,,"Te volia dire (5a) - 8 - Ma vita (Leon Peyrat)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9860,,,,,351,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9860
,,,,,,,,,2546,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Enregistrement de <strong><span class=""artist_name"">L&eacute;on et Marie Louise Dautrement</span></strong> &agrave; leur domicile de Brive (actuellement rue L. Dautrement).<br /></span><br /><span style=""font-size: 14pt;""> Cet enregistrement a &eacute;t&eacute; r&eacute;alis&eacute; en 1976 par Yvon Chalard pour ""le Groupe Corr&eacute;zien de l'&eacute;cole moderne"".</span><br /><br /><span style=""font-size: 14pt;""> M. Dautrement, n&eacute; en 1899, fut instituteur militant, &eacute;crivain, historien, g&eacute;ographe, pr&eacute;sident de la soci&eacute;t&eacute; arch&eacute;ologique... <br />Il est l'auteur de </span><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">quantit&eacute; de publications et de </span>plusieurs ouvrages (scolaires et grand public) : <br /><em><span style=""font-size: 12pt;"">- </span></em></span><em><span style=""font-size: 12pt;""><span class=""display-5"">Le Limousin et le pays Corr&eacute;zien<br />- L</span><span class=""display-5""><span class=""display-5"">e pays </span></span><span class=""display-5""><span class=""display-5""><span class=""display-5"">Corr&eacute;zien</span>, notions &eacute;l&eacute;mentaires de g&eacute;ographie locale<br />- La Corr&egrave;ze &agrave; vol d'oiseau et en zig zag</span></span></span></em><br /><span style=""font-size: 14pt;""><span class=""display-5""><span class=""display-5""><a href=""https://www.le-livre.fr/livres/fiche-r240081050.html"" title=""Livres occasion title%&gt;""></a></span></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il &eacute;voque dans cet enregistrement la vie &agrave; Branceilles o&ugrave; il est n&eacute; puis il parle de l'hygi&egrave;ne, des soins dentaires... et finit par raconter son enfance parisienne, avant la guerre de 14.</span><br /><br /><span style=""font-size: 14pt;""> Une partie de cet enregistrement fut diffus&eacute;e dans les Biblioth&egrave;ques de travail n&deg;876 et 897. <br /><br /><span style=""font-size: 12pt; color: #808080;"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, Archives de Sainte Savine &raquo;.</span></span></p>
<p></p>",,,,"2011-11-18 14:13:02",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,"Corrèze (19)",,,,"M. et Mme DAUTREMENT","Tous les genres",,,"PISYG 002",,1976,"Léon et Marie-Louise DAUTREMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/328/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/328,,,"Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze",,2546,,,,,,,,,,,,LMDautrementIntegrale.mp3,,"Causse Corrézien",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/328/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,328
,,,,,,,,,2466,,,,,"<p><span class=""fr"" style=""font-size: medium;"">T&eacute;moignage de <span class=""artist_name"">Martial Chaulanges</span> et <span class=""artist_name"">L&eacute;on Dautrement</span>.</span><br /><span class=""fr"" style=""font-size: medium;""> Enregistrement r&eacute;alis&eacute; en 1977 par Yvon Chalard &agrave; l'occasion d'une r&eacute;union mensuelle du ""Groupe Corr&eacute;zien de l'&Eacute;cole Moderne"" &agrave; La Bitarelle (commune de Gimel).</span></p>
<p><span class=""fr"" style=""font-size: medium;"">M. Chaulanges, n&eacute; en 1903 fut inspecteur de l'&Eacute;ducation Nationale, auteur de manuels scolaires et romancier (Les mauvais num&eacute;ros, Le Roussel, Les rouges moissons).</span><br /><span class=""fr"" style=""font-size: medium;""> Nous retrouvons M. Dautrement avec sa femme <a href=""https://la-biaca.org/items/show/328"">dans un autre enregistrement</a>.</span></p>
<p><span class=""fr"" style=""font-size: medium;"">Les informateurs &eacute;voquent l'alimentation des paysans, les fauchages, les foires et march&eacute;s &agrave; Tulle, le loup, les relations m&eacute;tayer-propri&eacute;taires, les <span class=""oc"">sorcelatges</span>...</span></p>
<p><span class=""fr"" style=""font-size: small;"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, archives de Sainte-Savine &raquo;.</span></p>",,,,"2011-11-25 08:46:36",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,"Corrèze (19)",,,,"M. CHAULANGES, M. DAUTREMENT","Tous les genres",,"Groupe Corrézien d'École Moderne","PISYG 004",,1977,"Martial CHAULANGES et Léon DAUTREMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/333/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/333,,,"Alimentation||XIXème siècle||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,2466,,,,,,,,,,,,ChaulangesDautrementIntegrale.mp3,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/333/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,333
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lu Cosin (Pierre Biossac)",Folklore,,,"Chez-Nous Juillet 1962 - 5 - Lu Cosin (Pierre Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6270,,,,,422,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6270
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los potirons","Tous les genres",,,"Te volia dire (6a) - 38 - Los potirons",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9365,,,,,2338,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9365
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los paisans","Tous les genres",,,"Te volia dire (6a) - 9 - Los paisans",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9336,,,,,495,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9336
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los maçons (Flavie Bernier)","Tous les genres",,,"Te volia dire (6a) - 2 - Los maçons (Flavie Bernier)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9329,,,,,19,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9329
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los efants de Bornasel","Histoires drôles",,,"Nhòrlas e teatre - 15 - Los efants de Bornasel",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8516,,,,,2045,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8516
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los chastenhs tornarán flurir","Tous les genres",,,"Te volia dire (6a) - 36 - Los chastenhs tornarán flurir",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9363,,,,,2267,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9363
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los Auvernhats e los Lemosins","Tous les genres",,,"Te volia dire (6a) - 30 - Los Auvernhats e los Lemosins",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9357,,,,,1943,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9357
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo viatge de la vida (Abbé Bessou)",Religion,,,"Te volia dire (5a) - 15 - Lo viatge de la vida (Abbé Bessou)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9867,,,,,787,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9867
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo progres","Tous les genres",,,"Te volia dire (6a) - 19 - Lo progres",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9346,,,,,1308,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9346
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo pais occitan",Langue,,,"Te volia dire (5b) - 7 - Lo pais occitan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9290,,,,,309,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9290
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo n. 14 dau Leberaubre",Langue,,,"Te volia dire (5b) - 26 - Lo n. 14 dau Leberaubre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9309,,,,,1598,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9309
