﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lamarche,,,,"doc: lamarche",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12838/Camion.jpg",,,,https://la-biaca.org/items/show/12838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12838/Camion.jpg,https://www.la-biaca.org/files/original/galeries/12838/CroquisBrouette.jpg,https://www.la-biaca.org/files/original/galeries/12838/Drains.jpg,https://www.la-biaca.org/files/original/galeries/12838/Hangard1988.jpg,https://www.la-biaca.org/files/original/galeries/12838/JeanLamarche.jpg,https://www.la-biaca.org/files/original/galeries/12838/Mouleabriques.jpg,https://www.la-biaca.org/files/original/galeries/12838/MouleaSoles.jpg,https://www.la-biaca.org/files/original/galeries/12838/Mouleatuiles.jpg,https://www.la-biaca.org/files/original/galeries/12838/Pressage1905.jpg,https://www.la-biaca.org/files/original/galeries/12838/PresseaBriques.jpg,https://www.la-biaca.org/files/original/galeries/12838/Sechage1905.jpg,https://www.la-biaca.org/files/original/galeries/12838/Tuilerie1905.jpg,https://www.la-biaca.org/files/original/galeries/12838/TuilerieLamarche5.jpg,https://www.la-biaca.org/files/original/galeries/12838/TuilerieLamarche6.jpg","Still Image","Documentation Associée",1,0,12838
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Riviera",,,,"doc: lariviera",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12837/SurLaRiviera.jpg",,,,https://la-biaca.org/items/show/12837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12837/SurLaRiviera.jpg,"Still Image","Documentation Associée",1,0,12837
,,,,,,,,,,,,,,,,,,2011-10,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Grandsaigne 2","Pratiques agricoles","Une série de photos anciennes qui nous a été confiée, pour publication, par la mairie de Grandsaigne",,"doc: grandsaigne2",,1950,,"Mairie de Grandsaigne","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12836/ALaGranja.jpg",image/jpeg,,,https://la-biaca.org/items/show/12836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12836/ALaGranja.jpg,https://www.la-biaca.org/files/original/galeries/12836/Atalar.jpg,https://www.la-biaca.org/files/original/galeries/12836/AuPotz.jpg,https://www.la-biaca.org/files/original/galeries/12836/Bujada.jpg,https://www.la-biaca.org/files/original/galeries/12836/DavantLaMaison.jpg,https://www.la-biaca.org/files/original/galeries/12836/DinsLaNevia.jpg,https://www.la-biaca.org/files/original/galeries/12836/FarLaRota.jpg,https://www.la-biaca.org/files/original/galeries/12836/Francois.jpg,https://www.la-biaca.org/files/original/galeries/12836/PortarLoPan.jpg","Still Image","Documentation Associée",1,0,12836
,,,,,,,,,,,,,,,,,,2011-10-13,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"Images Grandsaigne",Nature,"Quelques photos prises au moulin de Chazalviel, à Clédat, Châtain. etc. lors de nos collectes à Grandsaigne","Pascal Boudy","doc: grandsaigne1",,2007-09,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12835/Chabra.jpg",,,,https://la-biaca.org/items/show/12835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12835/Chabra.jpg,https://www.la-biaca.org/files/original/galeries/12835/Chabra1.jpg,https://www.la-biaca.org/files/original/galeries/12835/CheneDeChatain_.jpg,https://www.la-biaca.org/files/original/galeries/12835/Crotz.jpg,https://www.la-biaca.org/files/original/galeries/12835/EnCledat.jpg,https://www.la-biaca.org/files/original/galeries/12835/EnCledat1.jpg,https://www.la-biaca.org/files/original/galeries/12835/EnCledat2.jpg,https://www.la-biaca.org/files/original/galeries/12835/Estanchada1.jpg,https://www.la-biaca.org/files/original/galeries/12835/Estanchada2.jpg,https://www.la-biaca.org/files/original/galeries/12835/Estanchada3.jpg,https://www.la-biaca.org/files/original/galeries/12835/Pichas.jpg,https://www.la-biaca.org/files/original/galeries/12835/Vissa.jpg","Still Image","Documentation Associée",1,0,12835
,"Las rencontras de l’occitan en Peiregòrd-Lemosin 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IEO Lemosin",,"Croquis de Franck Watel",Langue,"Quelques croquis faits par Franck Watel à l'occasion des rencontres de Saint Matthieu",,"doc: galeriewb",,,,"IEO Lemosin, Franck Watel","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12834/slide0001_image003.jpg",image/jpeg,,,https://la-biaca.org/items/show/12834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12834/slide0001_image003.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0002_image005.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0003_image001.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0004_image007.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0005_image009.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0006_image011.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0007_image013.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0008_image015.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0009_image017.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0010_image019.jpg,https://www.la-biaca.org/files/original/galeries/12834/slide0011_image021.jpg","Still Image","Documentation Associée",1,0,12834
,Galeries,,,,,,,,,,,,,,2006/01,,,2012/12/13,,,,,,,,,,,,,,,,,,,,,,"Galerie Toy",,"Quelques photos prises de notre visite à Toy Viam",,"doc: galerietoy",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12833/Faneuse.jpg",,,,https://la-biaca.org/items/show/12833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12833/Plancha.jpg,https://www.la-biaca.org/files/original/galeries/12833/VieuxFers.jpg,https://www.la-biaca.org/files/original/galeries/12833/StJaque.jpg,https://www.la-biaca.org/files/original/galeries/12833/Porta3.jpg,https://www.la-biaca.org/files/original/galeries/12833/Porta2.jpg,https://www.la-biaca.org/files/original/galeries/12833/Porta1.jpg,https://www.la-biaca.org/files/original/galeries/12833/Plancha9.jpg,https://www.la-biaca.org/files/original/galeries/12833/Plancha2.jpg,https://www.la-biaca.org/files/original/galeries/12833/Plancha1.jpg,https://www.la-biaca.org/files/original/galeries/12833/Faneuse.jpg,https://www.la-biaca.org/files/original/galeries/12833/Molin3.jpg,https://www.la-biaca.org/files/original/galeries/12833/Molin2.jpg,https://www.la-biaca.org/files/original/galeries/12833/LevadaBorg.jpg,https://www.la-biaca.org/files/original/galeries/12833/Lavador5.jpg,https://www.la-biaca.org/files/original/galeries/12833/Lavador4.jpg,https://www.la-biaca.org/files/original/galeries/12833/Lavador2.jpg,https://www.la-biaca.org/files/original/galeries/12833/Lavador1.jpg,https://www.la-biaca.org/files/original/galeries/12833/Lavador.jpg","Still Image","Documentation Associée",1,0,12833
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Suseta",,,,"doc: galeriesuseta",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12832/Suseta2.jpg",,,,https://la-biaca.org/items/show/12832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12832/Suseta1.jpg,https://www.la-biaca.org/files/original/galeries/12832/Suseta2.jpg,https://www.la-biaca.org/files/original/galeries/12832/Suseta3.jpg,https://www.la-biaca.org/files/original/galeries/12832/Suseta4.jpg,https://www.la-biaca.org/files/original/galeries/12832/Suseta5.jpg,https://www.la-biaca.org/files/original/galeries/12832/Suseta6.jpg","Still Image","Documentation Associée",1,0,12832
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Michele Valiere",,,,"doc: galeriemichelevaliere",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12829/Michele1.jpg",,,,https://la-biaca.org/items/show/12829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12829/Michele1.JPG,https://www.la-biaca.org/files/original/galeries/12829/Michele2.JPG","Still Image","Documentation Associée",1,0,12829
,"Jean ROCHE",,,,,,,,,,,,,,,,,2014-02,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Notes de Jean Roche, à l'occasion de notre visite","Dires et proverbes","Jean avait préparé notre visite, il avait rédigé ces quelques pages contenant des proverbes, expressions...",,"doc: galeriejroche",,2001-02-20,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12826/1JRoche1.jpg",image/jpeg,oci,,https://la-biaca.org/items/show/12826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12826/1JRoche1.jpg,https://www.la-biaca.org/files/original/galeries/12826/2JRoche2.jpg,https://www.la-biaca.org/files/original/galeries/12826/3JRoche3.jpg,https://www.la-biaca.org/files/original/galeries/12826/4JRoche4.jpg,https://www.la-biaca.org/files/original/galeries/12826/5JRoche5.jpg","Still Image","Documentation Associée",1,0,12826
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Fiche 740",Folklore,,,"doc: galeriefiche740",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12825/7401.jpg",,,,https://la-biaca.org/items/show/12825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12825/7401.jpg,https://www.la-biaca.org/files/original/galeries/12825/7402.jpg,https://www.la-biaca.org/files/original/galeries/12825/7403.jpg,https://www.la-biaca.org/files/original/galeries/12825/7404.jpg","Still Image","Documentation Associée",1,0,12825
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Faure, Chanson de René Marvaud",,"Lu Faoré (lo faure) 
Une chanson de René Marvaud, (Jòsep Platussat) dédiée à son ami Jean Larousserie
",,"doc: galeriefaure",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12824/Faure1.jpg",image/jpeg,,,https://la-biaca.org/items/show/12824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12824/Lu_Faore_[1].jpg,https://www.la-biaca.org/files/original/galeries/12824/Lu_Faore_[2].jpg,https://www.la-biaca.org/files/original/galeries/12824/Lu_Faore_[3].jpg,https://www.la-biaca.org/files/original/galeries/12824/Lu_Faore_[4].jpg","Still Image","Documentation Associée",1,0,12824
,,,,,,,,,,,,,,,,,,2014-05-20,,,,,,,,,,,,,,,,,,"Creuse (23)",,,,"Mmes Farge et  Meunier",Chansons,"<span class=""fr"" style=""font-size: 14pt;"">Quelques photos de </span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Georgette </span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">FARGE&nbsp; et d' </span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Henriette&nbsp;</span></span></span> MEUNIER .<br />Saint Yrieix la Montagne (Creuse)<br /></span></span>",,"doc: galeriefargemeunier",,1989,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12823/farge1989.jpg",image/jpeg,,,https://la-biaca.org/items/show/12823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12823/Mme_Farge_1989.jpg,https://www.la-biaca.org/files/original/galeries/12823/Mmes_Meunier_et_Farge.jpg,https://www.la-biaca.org/files/original/galeries/12823/Mmes_Meunier_et_Farge2.jpg","Still Image","Documentation Associée",1,0,12823
,,,,,,,,,,,,,,,,,,2012-09,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Disque La Bourrée Limousine",Folklore,"Quelques images du disque de la Bourrée Limousine
Ducretet Thomson 250 V 140",,"doc: galeriedisquebourree",,1960,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12821/1PochetteRecto.jpg",image/jpeg,,,https://la-biaca.org/items/show/12821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12821/PochetteRecto.jpg,https://www.la-biaca.org/files/original/galeries/12821/PochetteVerso.jpg,https://www.la-biaca.org/files/original/galeries/12821/Disque_face1.jpg,https://www.la-biaca.org/files/original/galeries/12821/Disque_face2.jpg","Still Image","Documentation Associée",1,0,12821
,"Annemasse, Juillet 1960 ",,,,,,,,,,,,,,,,,2014-04,,,,,,,,,,,,,,,,,,,,,,"Galerie Le Dauphiné",Folklore,"<div style=""text-align: center;""><span style=""font-size: 14pt;"">Num&eacute;ro sp&eacute;cial du journal ""Le Dauphin&eacute; Lib&eacute;r&eacute;""<br />consacr&eacute; au 7&egrave;me festival international de folklore d'Anemasse.<br /><br /><span style=""font-size: 12pt;"">Un document qui nous a &eacute;t&eacute; confi&eacute; par la famille Fauriot, alors membres du groupe de Saint-Junien.</span><br /></span></div>",,"doc: galeriedauphine",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12820/Dauphine.jpg",image/jpeg,fre,,https://la-biaca.org/items/show/12820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[1].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[2].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[3].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[4].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[5].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[6].jpg,https://www.la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[7].jpg","Still Image","Documentation Associée",1,0,12820
,Galeries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Assises",,,,"doc: galerieassises",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12819/Rencontras1.jpg",,,,https://la-biaca.org/items/show/12819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12819/Rencontras1.jpg,https://www.la-biaca.org/files/original/galeries/12819/Rencontras2.jpg,https://www.la-biaca.org/files/original/galeries/12819/Rencontras3.jpg,https://www.la-biaca.org/files/original/galeries/12819/Rencontras4.jpg,https://www.la-biaca.org/files/original/galeries/12819/Rencontras5.jpg,https://www.la-biaca.org/files/original/galeries/12819/Rencontras6.jpg","Still Image","Documentation Associée",1,0,12819
,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,," CC-BY-NC-ND","Fonds Dagnas",Folklore,"M. Robert Dagnas, quelques éléments biographiques, ses collectes, ses émissions à Radio Limoges, etc.",,"doc: fondsdagnas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12818/DescriptionFondsDagnas.jpg",,,,https://la-biaca.org/items/show/12818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG,"Still Image","Documentation Associée",1,0,12818
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiches 4233",,,,"doc: fiches4233",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12817/rd42331.jpg",,,,https://la-biaca.org/items/show/12817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12817/rd42331.jpg,https://www.la-biaca.org/files/original/galeries/12817/rd42332.jpg,https://www.la-biaca.org/files/original/galeries/12817/rd42333.jpg,https://www.la-biaca.org/files/original/galeries/12817/rd42334.jpg,https://www.la-biaca.org/files/original/galeries/12817/rd42335.jpg,https://www.la-biaca.org/files/original/galeries/12817/rd42336.jpg","Still Image","Documentation Associée",1,0,12817
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche Les Salles",,,,"doc: fichelessalles",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12816/FicheLesSalles.jpg",,,,https://la-biaca.org/items/show/12816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12816/FicheLesSalles.jpg,"Still Image","Documentation Associée",1,0,12816
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 800",,,,"doc: fiche800",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12815/Fiche800Net.jpg",,,,https://la-biaca.org/items/show/12815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12815/Fiche800Net.jpg,"Still Image","Documentation Associée",1,0,12815
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 780",,,,"doc: fiche780",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12814/Page01.jpg",,,,https://la-biaca.org/items/show/12814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12814/Page01.jpg,https://www.la-biaca.org/files/original/galeries/12814/Page02.jpg,https://www.la-biaca.org/files/original/galeries/12814/Page3.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE4.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE5.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE6.jpg,https://www.la-biaca.org/files/original/galeries/12814/pAGE7.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE8.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE9.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE10.jpg,https://www.la-biaca.org/files/original/galeries/12814/PAGE11.jpg","Still Image","Documentation Associée",1,0,12814
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 765",,,,"doc: fiche765",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12813/Fiche765web.jpg",,,,https://la-biaca.org/items/show/12813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12813/Fiche765web.jpg,"Still Image","Documentation Associée",1,0,12813
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 733",,,,"doc: fiche733",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12812/Notice_733-1.jpg",,,,https://la-biaca.org/items/show/12812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12812/Notice_733-1.jpg,https://www.la-biaca.org/files/original/galeries/12812/Notice_733-2.jpg,https://www.la-biaca.org/files/original/galeries/12812/Notice_733-3.jpg,https://www.la-biaca.org/files/original/galeries/12812/Notice_733-4.jpg,https://www.la-biaca.org/files/original/galeries/12812/Notice_733-5.jpg,https://www.la-biaca.org/files/original/galeries/12812/Notice_733-6.jpg","Still Image","Documentation Associée",1,0,12812
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 719",,,,"doc: fiche719",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12811/Fiche_719.jpg",,,,https://la-biaca.org/items/show/12811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12811/Fiche_719.jpg,https://www.la-biaca.org/files/original/galeries/12811/Fiche_7192.jpg","Still Image","Documentation Associée",1,0,12811
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 632bis",,,,"doc: fiche632bis",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12810/Fiche_632_bis_Esse.jpg",,,,https://la-biaca.org/items/show/12810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12810/Fiche_632_bis_Esse.jpg,"Still Image","Documentation Associée",1,0,12810
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 628",,,,"doc: fiche628",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12809/Fiche628Basset.jpg",,,,https://la-biaca.org/items/show/12809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12809/Fiche628Basset.jpg,"Still Image","Documentation Associée",1,0,12809
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiche 567",,,,"doc: fiche567",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12808/Fiche_567_Chabeaudie.jpg",,,,https://la-biaca.org/items/show/12808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12808/Fiche_567_Chabeaudie.jpg,https://www.la-biaca.org/files/original/galeries/12808/Fiche_567_chabeaudie_verso.jpg","Still Image","Documentation Associée",1,0,12808
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Faucheur,,,,"doc: faucheur",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12807/faucheur.jpg",,,,https://la-biaca.org/items/show/12807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12807/faucheur.jpg,https://www.la-biaca.org/files/original/galeries/12807/faucheur1.jpg,https://www.la-biaca.org/files/original/galeries/12807/faucheur3.jpg","Still Image","Documentation Associée",1,0,12807
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eglantine Net",,,,"doc: eglantinenet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12805/Eglantine.jpg",,,,https://la-biaca.org/items/show/12805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12805/Eglantine.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine1.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine2.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine3.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine4.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine5.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine6.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine7.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine8.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine9.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine10.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine11.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine12.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine13.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine14.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine15.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine16.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine17.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine18.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine19.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine20.jpg,https://www.la-biaca.org/files/original/galeries/12805/Eglantine21.jpg","Still Image","Documentation Associée",1,0,12805
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divines fleurs",,,,"doc: divinesfleurs",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12804/Divinesfleurs.jpg",,,,https://la-biaca.org/items/show/12804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12804/Divinesfleurs.jpg,https://www.la-biaca.org/files/original/galeries/12804/Divinesfleurs1.jpg,https://www.la-biaca.org/files/original/galeries/12804/Divinesfleurs2.jpg,https://www.la-biaca.org/files/original/galeries/12804/Divinesfleurs3.jpg,https://www.la-biaca.org/files/original/galeries/12804/Divinesfleurs5.jpg","Still Image","Documentation Associée",1,0,12804
